Place,Division,Class,Last Name,First Name,IDPA ID,Location,Shooter Number,Squad,Session,Completed,DNF,Categories,Total Score,Total PD,Hits on Non-Threat,Procedural Error,Failure to Do Right,Flagrant,Finger PE,Stage 1 Time,Stage 1 String 1,Stage 1 String 2,Stage 1 String 3,Stage 1 PD,Stage 1 Hits on Non-Threat,Stage 1 Procedural Error,Stage 1 Failure to Do Right,Stage 1 Flagrant,Stage 1 Finger PE,Stage 1 DNF,Stage 2 Time,Stage 2 String 1,Stage 2 String 2,Stage 2 String 3,Stage 2 PD,Stage 2 Hits on Non-Threat,Stage 2 Procedural Error,Stage 2 Failure to Do Right,Stage 2 Flagrant,Stage 2 Finger PE,Stage 2 DNF,Stage 3 Time,Stage 3 String 1,Stage 3 String 2,Stage 3 PD,Stage 3 Hits on Non-Threat,Stage 3 Procedural Error,Stage 3 Failure to Do Right,Stage 3 Flagrant,Stage 3 Finger PE,Stage 3 DNF
1,CO,EX,Knapton,Ryan,A1016237,,,2,,1,0,,85.86,30,,,,,,30.34,7.43,4.58,6.33,12,,,,,,,22.56,8.21,3.76,3.59,7,,,,,,,32.96,11.46,10.50,11,,,,,,
2,CO,UN,Beaulieu,Jason,A1022568,,,2,,1,0,,99.78,25,,,,,,30.83,11.34,7.04,5.45,7,,,,,,,23.73,10.22,4.44,6.07,3,,,,,,,45.22,16.45,13.77,15,,,,,,
3,CO,SS,Dickinson,Earle,A1011790,,,2,,1,0,,134.24,61,,,,,,31.40,9.96,5.07,6.37,10,,,,,,,41.76,11.01,4.32,5.43,21,,,,,,,61.08,17.16,13.92,30,,,,,,
4,CO,NV,Kirkland,Garret,A444936,,,1,,1,0,,136.66,18,,,,,,40.34,18.37,9.52,10.45,2,,,,,,,30.86,15.35,6.43,7.08,2,,,,,,,65.46,26.33,25.13,14,,,,,,
5,CO,UN,Cabana,Lee,A822035,,,1,,1,0,,145.95,55,,,,,,46.61,16.49,8.13,9.99,12,,,,,,,45.80,11.90,4.99,4.91,24,,,,,,,53.54,17.89,16.65,19,,,,,,
6,SSP,MM,Pike,Craig,A1016255,,,2,,1,0,,149.82,50,,,,,,42.02,16.15,7.66,7.21,11,,,,,,,32.50,13.49,5.61,4.40,9,,,,,,,75.30,24.76,20.54,30,,,,,,
7,CO,UN,Fellows,Travis,A1010090,,,2,,1,0,,151.27,72,,,,,,45.36,12.24,5.58,7.54,20,,,,,,,36.10,11.58,4.84,4.68,15,,,,,,,69.81,17.82,14.99,37,,,,,,
8,REV,UN,May,Joshua,A1003993,,,1,,1,0,,163.67,36,,,,,,43.19,21.70,9.65,9.84,2,,,,,,,50.96,15.20,5.07,3.69,27,,,,,,,69.52,31.22,31.30,7,,,,,,
9,SSP,SS,Gilrain,Mark,A1006694,,,1,,1,0,,173.34,69,,,,,,48.54,18.04,9.07,8.43,13,,,,,,,39.82,14.94,4.68,3.20,17,,,,,,,84.98,23.74,22.24,39,,,,,,
10,SSP,SS,Baker,Robert,A33827,,,1,,1,0,,187.50,23,,,,,,56.37,28.28,11.74,12.35,4,,,,,,,43.90,20.79,11.88,9.23,2,,,,,,,87.23,37.09,33.14,17,,,,,,
11,CO,UN,Leahy,Lisa,A1025498,,,1,,1,0,,217.22,78,,,,,,71.87,25.50,10.11,12.26,24,,,,,,,57.70,23.00,9.82,6.88,18,,,,,,,87.65,28.78,22.87,36,,,,,,
12,REV,NV,Ferguson,Mark,A1016528,,,1,,1,0,,221.47,91,,1,,,,66.28,19.74,9.19,10.35,27,,,,,,,51.62,19.41,5.15,6.06,21,,,,,,,103.57,33.40,24.17,43,,1,,,,
13,CCP,NV,Witham,Tim,A1025080,,,2,,1,0,,246.54,23,,,,,,69.86,31.66,16.11,19.09,3,,,,,,,62.86,34.53,8.65,7.68,12,,,,,,,113.82,58.84,46.98,8,,,,,,
14,CO,UN,Tuttle,Jeffrey,A1021582,,,2,,1,0,,276.35,96,,,,,,87.83,29.32,13.59,20.92,24,,,,,,,66.97,27.46,8.80,8.71,22,,,,,,,121.55,39.06,32.49,50,,,,,,
